10470;27.03.2020;07:48:38;182,23;813;1;27,2;0,0;85;44;0,0;82,0;0,0;67;75;0,6;3;50;43;42;0,0;100;26;25;34;69;66;17;147;0;0
10470;27.03.2020;07:49:33;182,24;985;19;27,2;7,0;82;41;0,0;13,6;13,6;28;29;0,0;3;49;43;42;78,4;100;25;25;33;60;46;19;72;0;0
10470;27.03.2020;07:49:39;182,24;979;18;27,2;7,1;82;41;0,0;13,6;13,6;38;27;0,0;3;49;44;43;100;100;25;25;33;80;41;18;72;0;0
10470;27.03.2020;07:49:45;182,24;989;17;27,2;6,8;82;41;0,0;13,6;13,6;38;24;0,0;3;50;43;42;100;100;25;25;33;87;45;18;72;0;0
10470;27.03.2020;07:50:08;182,25;1528;24;27,2;20,7;81;40;0,0;43,6;44,0;106;193;0,4;2;49;44;42;78,4;44,0;26;26;33;71;74;18;148;0;0
10470;27.03.2020;07:50:14;182,25;1499;29;27,2;22,0;82;40;0,0;43,2;44,0;712;66;1,1;3;50;44;43;92,0;100;26;26;33;87;55;24;147;0;0
10470;27.03.2020;07:50:20;182,25;1515;21;27,2;17,9;83;39;0,0;43,6;43,6;480;481;1,3;3;50;43;42;0,0;100;26;26;34;51;42;18;145;0;0
10470;27.03.2020;07:50:26;182,25;1520;21;27,2;18,2;84;39;0,0;43,6;43,2;473;471;1,3;3;50;44;42;0,0;100;26;25;34;48;48;18;145;0;0
10470;27.03.2020;07:50:32;182,25;1508;23;27,2;20,5;83;39;0,0;43,6;43,6;458;459;1,3;3;49;43;43;0,0;100;26;26;34;49;60;18;147;0;0
10470;27.03.2020;07:50:38;182,25;1514;23;27,2;18,7;82;39;0,0;43,2;44,0;481;491;1,3;3;49;43;42;0,0;100;26;25;34;45;55;18;147;0;0
10470;27.03.2020;07:53:39;182,25;0;0;26,0;0,0;84;49;0,0;0,0;0,0;0;0;0,0;2;50;44;43;0,0;0,0;0;0;0;0;0;0;0;35;0
10470;27.03.2020;07:53:40;182,25;0;0;26,0;0,0;84;49;0,0;0,0;0,0;0;0;0,0;2;50;44;43;0,0;0,0;0;0;0;0;0;0;0;35;0
10470;27.03.2020;07:53:41;182,25;0;0;26,0;0,0;84;49;0,0;0,0;0,0;0;0;0,0;2;49;43;43;0,0;0,0;0;0;0;0;0;0;0;35;0
10470;27.03.2020;07:53:42;182,25;0;0;25,9;0,0;84;49;0,0;0,0;0,0;0;0;0,0;2;50;44;43;0,0;0,0;0;0;0;0;0;0;0;35;0
10470;27.03.2020;07:53:43;182,25;0;0;25,9;0,0;84;49;0,0;0,0;0,0;0;0;0,0;2;50;44;43;0,0;0,0;0;0;0;0;0;0;0;35;0
10470;27.03.2020;07:53:44;182,25;0;0;25,9;0,0;84;49;0,0;0,0;0,0;0;0;0,0;2;49;44;43;0,0;0,0;0;0;0;0;0;0;0;35;0
10470;27.03.2020;07:53:45;182,25;0;0;25,9;0,0;84;49;0,0;0,0;0,0;0;0;0,0;2;50;44;43;0,0;0,0;0;0;0;0;0;0;0;35;0
10470;27.03.2020;07:53:46;182,25;0;0;25,9;0,0;84;49;0,0;0,0;0,0;0;0;0,0;2;50;44;43;0,0;0,0;0;0;0;0;0;0;0;35;0
10470;27.03.2020;07:53:47;182,25;0;0;25,9;0,0;84;49;0,0;0,0;0,0;0;0;0,0;2;50;44;43;0,0;0,0;0;0;0;0;0;0;0;35;0
10470;27.03.2020;07:53:48;182,25;0;0;25,9;0,0;84;49;0,0;0,0;0,0;0;0;0,0;2;50;43;43;0,0;0,0;0;0;0;0;0;0;0;35;0
10470;27.03.2020;07:53:49;182,25;0;0;25,9;0,0;84;49;0,0;0,0;0,0;0;0;0,0;2;50;44;43;0,0;0,0;0;0;0;0;0;0;0;35;0
10470;27.03.2020;07:53:50;182,25;0;0;25,9;0,0;84;49;0,0;0,0;0,0;0;0;0,0;2;50;44;43;0,0;0,0;0;0;0;0;0;0;0;35;0
10470;27.03.2020;07:53:51;182,25;0;0;25,9;0,0;84;49;0,0;0,0;0,0;0;0;0,0;2;50;44;43;0,0;0,0;0;0;0;0;0;0;0;35;0
10470;27.03.2020;07:56:43;182,26;0;0;25,7;0,0;89;47;0,0;0,0;0,0;0;0;0,0;2;49;44;43;0,0;17,2;0;0;0;0;0;0;0;72;0
10470;27.03.2020;07:56:44;182,26;0;0;25,7;0,0;89;47;0,0;0,0;0,0;0;0;0,0;2;49;44;43;0,0;17,2;0;0;0;0;0;0;0;72;0
10470;27.03.2020;07:56:45;182,26;0;0;25,7;0,0;89;47;0,0;0,0;0,0;0;0;0,0;2;49;44;43;0,0;17,2;0;0;0;0;0;0;0;72;0
10470;27.03.2020;07:56:46;182,26;0;0;25,7;0,0;89;47;0,0;0,0;0,0;0;0;0,0;2;49;44;43;0,0;17,2;0;0;0;0;0;0;0;72;0
10470;27.03.2020;07:56:47;182,26;0;0;25,7;0,0;89;47;0,0;0,0;0,0;0;0;0,0;2;50;44;43;0,0;17,2;0;0;0;0;0;0;0;72;0
10470;27.03.2020;07:56:48;182,26;0;0;25,7;0,0;89;47;0,0;0,0;0,0;0;0;0,0;2;49;44;43;0,0;0,0;0;0;0;0;0;0;0;72;0
